8100-1001,"Department of State Police and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","394,694,054","394,694,054"
FY24,"345,226,669","348,278,583"
"FY24 Leg","345,226,669","348,278,583"
"FY24 Sen","343,784,419","346,823,583"
"FY24 SWM","343,784,419","346,823,583"
"FY24 Hou","347,383,033","350,454,010"
"FY24 HWM","345,940,783","348,999,010"
"FY24 Gov","346,238,154","349,299,010"
"FY23 GAA","334,635,642","317,735,385"
"FY23 SWM","331,059,615","314,339,960"
"FY23 Hou","334,635,642","317,735,385"
"FY23 HWM","333,350,750","316,515,385"
"FY23 Gov","333,350,751","316,515,386"
"FY22 GAA","328,911,820","299,784,896"


"All Line Items in This Group","adjusted for inflation (cpi)"
,8100000000,8100001700,8100030100,8100100100,8100999900
,"Department of State Police Operations","State Police Air Wing","Patrols Payroll Costs","Department of State Police","State Police Employee-Related Costs"
"FY25 Gov",0,0,0,"394,694,054",0
FY24,0,0,0,"345,226,669",0
"FY24 Leg",0,0,0,"345,226,669",0
"FY24 Sen",0,0,0,"343,784,419",0
"FY24 SWM",0,0,0,"343,784,419",0
"FY24 Hou",0,0,0,"347,383,033",0
"FY24 HWM",0,0,0,"345,940,783",0
"FY24 Gov",0,0,0,"346,238,154",0
"FY23 GAA",0,0,0,"334,635,642",0
"FY23 SWM",0,0,0,"331,059,615",0
"FY23 Hou",0,0,0,"334,635,642",0
"FY23 HWM",0,0,0,"333,350,750",0
"FY23 Gov",0,0,0,"333,350,751",0
"FY22 GAA",0,0,0,"328,911,820",0


"All Line Items in This Group","NOT adjusted for inflation"
,8100000000,8100001700,8100030100,8100100100,8100999900
,"Department of State Police Operations","State Police Air Wing","Patrols Payroll Costs","Department of State Police","State Police Employee-Related Costs"
"FY25 Gov",0,0,0,"394,694,054",0
FY24,0,0,0,"348,278,583",0
"FY24 Leg",0,0,0,"348,278,583",0
"FY24 Sen",0,0,0,"346,823,583",0
"FY24 SWM",0,0,0,"346,823,583",0
"FY24 Hou",0,0,0,"350,454,010",0
"FY24 HWM",0,0,0,"348,999,010",0
"FY24 Gov",0,0,0,"349,299,010",0
"FY23 GAA",0,0,0,"317,735,385",0
"FY23 SWM",0,0,0,"314,339,960",0
"FY23 Hou",0,0,0,"317,735,385",0
"FY23 HWM",0,0,0,"316,515,385",0
"FY23 Gov",0,0,0,"316,515,386",0
"FY22 GAA",0,0,0,"299,784,896",0
