7006-0040,"Division of Professional Licensure",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,819,475","11,819,475"
FY24,"10,656,705","10,750,914"
"FY24 Leg","10,656,705","10,750,914"
"FY24 Sen","11,799,938","11,904,253"
"FY24 SWM","11,799,938","11,904,253"
"FY24 Hou","9,513,472","9,597,574"
"FY24 HWM","9,513,472","9,597,574"
"FY24 Gov","11,799,938","11,904,253"
"FY23 GAA","9,075,480","8,617,137"
"FY23 SWM","9,075,480","8,617,137"
"FY23 Hou","9,075,480","8,617,137"
"FY23 HWM","9,075,480","8,617,137"
"FY23 Gov","9,075,480","8,617,137"
"FY22 GAA","7,795,462","7,105,132"
