7066-0009,"New England Board of Higher Education",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","378,525","378,525"
FY24,"352,432","378,525"
"FY24 Leg","352,432","378,525"
FY23,"366,547","368,250"
FY22,"375,902","368,250"
FY21,"410,416","368,250"
FY20,"775,580","678,250"
FY19,"426,951","368,250"
FY18,"439,540","367,500"
FY17,"226,911","183,250"
FY16,"461,199","367,500"
FY15,"229,984","183,750"
FY14,"464,898","367,500"
FY13,"478,852","367,500"
FY12,"492,350","367,500"
FY11,"505,516","367,500"
FY10,"521,624","367,500"
FY09,"526,529","367,500"
FY08,"683,489","467,500"
FY07,"710,938","461,086"
FY06,"675,927","417,402"
FY05,"627,713","367,402"
FY04,"663,475","367,402"
FY03,"1,245,718","668,004"
FY02,"961,714","500,000"
FY01,"1,462,631","744,418"
