0540-1000,"Essex Registry of Deeds-Southern District",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,151,656","3,151,656"
FY24,"3,077,871","3,105,080"
FY23,"3,270,238","3,105,080"
FY22,"3,244,422","2,957,111"
FY21,"3,442,417","2,927,833"
FY20,"3,486,350","2,898,845"
FY19,"3,467,028","2,837,926"
FY18,"3,503,866","2,809,828"
FY17,"3,546,942","2,782,008"
FY16,"3,649,427","2,810,111"
FY15,"3,689,846","2,822,481"
FY14,"3,633,825","2,759,881"
FY13,"3,578,182","2,675,984"
FY12,"3,676,016","2,703,583"
FY11,"3,901,004","2,787,199"
FY10,"4,187,780","2,933,894"
FY09,"4,832,204","3,352,372"
FY08,"4,969,267","3,399,846"
FY07,"4,113,073","2,713,400"
FY06,"4,097,056","2,634,369"
FY05,"4,062,809","2,517,256"
FY04,"3,637,669","2,188,103"
FY03,"3,717,909","2,188,103"
FY02,"3,999,804","2,303,266"
FY01,"4,565,050","2,583,021"
