2350-0100,"Environmental Law Enforcement and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","16,209,738","16,209,738"
FY24,"15,104,686","15,238,216"
FY23,"14,909,665","14,156,675"
FY22,"14,359,389","13,087,787"
FY21,"14,506,225","12,337,788"
FY20,"14,186,192","11,795,594"
FY19,"13,660,440","11,181,715"
FY18,"12,190,810","9,776,081"
FY17,"12,869,872","10,094,353"
FY16,"14,379,066","11,072,087"
FY15,"12,746,894","9,750,506"
FY14,"12,406,985","9,423,075"
FY13,"12,002,638","8,976,307"
FY12,"11,830,549","8,700,962"
FY11,"12,177,993","8,700,962"
FY10,"13,082,888","9,165,670"
FY09,"15,560,722","10,795,348"
FY08,"16,124,468","11,031,950"
FY07,"16,604,663","10,954,119"
FY06,"16,434,525","10,567,246"
FY05,"15,658,871","9,702,003"
FY04,"16,129,348","9,702,003"
FY03,"16,505,167","9,713,795"
FY02,"17,265,111","9,942,023"
FY01,"17,376,442","9,832,031"


"All Line Items in This Group","adjusted for inflation (cpi)"
,2030100000,2350010000
,"Environmental Law Enforcement","Environmental Law Enforcement"
"FY25 Gov","16,209,738",0
FY24,"15,104,686",0
FY23,"14,909,665",0
FY22,"14,359,389",0
FY21,"14,506,225",0
FY20,"14,186,192",0
FY19,"13,660,440",0
FY18,"12,190,810",0
FY17,"12,869,872",0
FY16,"14,379,066",0
FY15,"12,746,894",0
FY14,"12,406,985",0
FY13,"12,002,638",0
FY12,"11,830,549",0
FY11,"12,177,993",0
FY10,"13,082,888",0
FY09,"15,560,722",0
FY08,"16,124,468",0
FY07,"16,604,663",0
FY06,"16,434,525",0
FY05,"15,658,871",0
FY04,"16,129,348",0
FY03,0,"16,505,167"
FY02,0,"17,265,111"
FY01,0,"17,376,442"


"All Line Items in This Group","NOT adjusted for inflation"
,2030100000,2350010000
,"Environmental Law Enforcement","Environmental Law Enforcement"
"FY25 Gov","16,209,738",0
FY24,"15,238,216",0
FY23,"14,156,675",0
FY22,"13,087,787",0
FY21,"12,337,788",0
FY20,"11,795,594",0
FY19,"11,181,715",0
FY18,"9,776,081",0
FY17,"10,094,353",0
FY16,"11,072,087",0
FY15,"9,750,506",0
FY14,"9,423,075",0
FY13,"8,976,307",0
FY12,"8,700,962",0
FY11,"8,700,962",0
FY10,"9,165,670",0
FY09,"10,795,348",0
FY08,"11,031,950",0
FY07,"10,954,119",0
FY06,"10,567,246",0
FY05,"9,702,003",0
FY04,"9,702,003",0
FY03,0,"9,713,795"
FY02,0,"9,942,023"
FY01,0,"9,832,031"
