7007-0200,"Mass. Opportunity Relocation and Expansion Program and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,340,220","1,340,220"
FY24,"1,346,480","1,358,383"
FY23,"2,465,846","2,341,312"
FY22,"2,031,185","1,851,313"
FY21,"2,294,268","1,951,313"
FY20,"4,326,709","3,597,590"
FY19,0,0
FY18,"1,926,254","1,544,706"
FY17,"1,976,248","1,550,050"
FY16,"2,257,023","1,737,940"
FY15,"2,296,420","1,756,605"
FY14,"2,226,685","1,691,162"
FY13,"2,262,977","1,692,393"
FY12,"2,208,163","1,624,028"
FY11,"2,406,186","1,719,178"
FY10,"2,653,855","1,859,250"
FY09,"6,141,955","4,261,020"
FY08,"7,523,763","5,147,567"
FY07,"3,045,699","2,009,252"
FY06,"2,680,561","1,723,576"
FY05,"2,741,439","1,698,555"
FY04,"2,943,248","1,770,400"
FY03,"3,078,952","1,812,057"
FY02,"5,281,077","3,041,080"
FY01,"6,678,174","3,778,680"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7007010000,7007020000,7007030000,7007033400
,"Department of Business and Technology","Mass. Opportunity Relocation and Expansion Program","Massachusetts Office of Business Development","Office of Small Business and Entrepreneurship"
"FY25 Gov",0,0,"1,340,220",0
FY24,0,0,"1,346,480",0
FY23,0,0,"2,465,846",0
FY22,0,0,"2,031,185",0
FY21,0,0,"2,294,268",0
FY20,0,0,"4,326,709",0
FY19,0,0,0,0
FY18,0,0,"1,926,254",0
FY17,0,0,"1,976,248",0
FY16,0,0,"2,257,023",0
FY15,0,0,"2,296,420",0
FY14,0,0,"2,226,685",0
FY13,0,0,"2,262,977",0
FY12,0,0,"2,208,163",0
FY11,"495,073",0,"1,911,113",0
FY10,"539,845",0,"2,114,010",0
FY09,"568,799",0,"5,244,947","328,209"
FY08,"565,457","146,162","5,715,934","1,096,212"
FY07,"586,434",0,"2,459,266",0
FY06,"598,768",0,"2,081,794",0
FY05,"581,003",0,"2,160,436",0
FY04,"646,908",0,"2,296,340",0
FY03,"716,153",0,"2,362,798",0
FY02,"770,453",0,"4,510,624",0
FY01,"757,264",0,"5,920,910",0


"All Line Items in This Group","NOT adjusted for inflation"
,7007010000,7007020000,7007030000,7007033400
,"Department of Business and Technology","Mass. Opportunity Relocation and Expansion Program","Massachusetts Office of Business Development","Office of Small Business and Entrepreneurship"
"FY25 Gov",0,0,"1,340,220",0
FY24,0,0,"1,358,383",0
FY23,0,0,"2,341,312",0
FY22,0,0,"1,851,313",0
FY21,0,0,"1,951,313",0
FY20,0,0,"3,597,590",0
FY19,0,0,0,0
FY18,0,0,"1,544,706",0
FY17,0,0,"1,550,050",0
FY16,0,0,"1,737,940",0
FY15,0,0,"1,756,605",0
FY14,0,0,"1,691,162",0
FY13,0,0,"1,692,393",0
FY12,0,0,"1,624,028",0
FY11,"353,721",0,"1,365,457",0
FY10,"378,207",0,"1,481,043",0
FY09,"394,608",0,"3,638,715","227,697"
FY08,"386,871","100,000","3,910,696","750,000"
FY07,"386,871",0,"1,622,381",0
FY06,"385,002",0,"1,338,574",0
FY05,"359,981",0,"1,338,574",0
FY04,"389,123",0,"1,381,277",0
FY03,"421,478",0,"1,390,579",0
FY02,"443,661",0,"2,597,419",0
FY01,"428,479",0,"3,350,201",0
