8315-1022,"Boiler Inspection and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","21,218,063","21,218,063"
FY24,"19,973,680","20,150,254"
"FY24 Leg","19,973,680","20,150,254"
"FY24 Sen","19,973,680","20,150,254"
"FY24 SWM","19,924,118","20,100,254"
"FY24 Hou","19,924,118","20,100,254"
"FY24 HWM","19,924,118","20,100,254"
"FY24 Gov","19,924,118","20,100,254"
"FY23 GAA","21,062,759","19,999,017"
"FY23 SWM","21,010,099","19,949,016"
"FY23 Hou","21,010,100","19,949,017"
"FY23 HWM","21,010,100","19,949,017"
"FY23 Gov","21,010,099","19,949,016"
"FY22 GAA","20,061,113","18,284,593"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7006014200,8000016000,8000050000,8311100000,8311100400,8315100000,8315100200,8315102000,8315102100,8315102200,8315102400,8315102500,8324050000
,"Office of Public Safety and Inspections","Board of Building Regulations","Architectural Access Board","Department of Public Safety and Inspections","Commissioner and Deputy Commissioner Salaries","Division of Inspections","Public Safety Inspectors Salaries","Department of Public Safety Inspection and Training","Elevator Inspector Civil Fines RR","Boiler Inspection","Licensure for Pipefitters","Building Code Training","Boiler Inspection Retained Revenue"
"FY25 Gov","18,918,153",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
FY24,"17,693,924",0,0,0,0,0,0,0,0,0,0,0,"2,279,756"
"FY24 Leg","17,693,924",0,0,0,0,0,0,0,0,0,0,0,"2,279,756"
"FY24 Sen","17,693,924",0,0,0,0,0,0,0,0,0,0,0,"2,279,756"
"FY24 SWM","17,644,362",0,0,0,0,0,0,0,0,0,0,0,"2,279,756"
"FY24 Hou","17,644,362",0,0,0,0,0,0,0,0,0,0,0,"2,279,756"
"FY24 HWM","17,644,362",0,0,0,0,0,0,0,0,0,0,0,"2,279,756"
"FY24 Gov","17,644,362",0,0,0,0,0,0,0,0,0,0,0,"2,279,756"
"FY23 GAA","18,640,518",0,0,0,0,0,0,0,0,0,0,0,"2,422,242"
"FY23 SWM","18,587,857",0,0,0,0,0,0,0,0,0,0,0,"2,422,242"
"FY23 Hou","18,587,858",0,0,0,0,0,0,0,0,0,0,0,"2,422,242"
"FY23 HWM","18,587,858",0,0,0,0,0,0,0,0,0,0,0,"2,422,242"
"FY23 Gov","18,587,857",0,0,0,0,0,0,0,0,0,0,0,"2,422,242"
"FY22 GAA","17,647,363",0,0,0,0,0,0,0,0,0,0,0,"2,413,751"


"All Line Items in This Group","NOT adjusted for inflation"
,7006014200,8000016000,8000050000,8311100000,8311100400,8315100000,8315100200,8315102000,8315102100,8315102200,8315102400,8315102500,8324050000
,"Office of Public Safety and Inspections","Board of Building Regulations","Architectural Access Board","Department of Public Safety and Inspections","Commissioner and Deputy Commissioner Salaries","Division of Inspections","Public Safety Inspectors Salaries","Department of Public Safety Inspection and Training","Elevator Inspector Civil Fines RR","Boiler Inspection","Licensure for Pipefitters","Building Code Training","Boiler Inspection Retained Revenue"
"FY25 Gov","18,918,153",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
FY24,"17,850,344",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY24 Leg","17,850,344",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY24 Sen","17,850,344",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY24 SWM","17,800,344",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY24 Hou","17,800,344",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY24 HWM","17,800,344",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY24 Gov","17,800,344",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY23 GAA","17,699,107",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY23 SWM","17,649,106",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY23 Hou","17,649,107",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY23 HWM","17,649,107",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY23 Gov","17,649,106",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
"FY22 GAA","16,084,593",0,0,0,0,0,0,0,0,0,0,0,"2,200,000"
