1595-6368,"Massachusetts Transportation Trust Fund and Related Programs",,"May 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","588,011,083","588,011,083"
FY24,"525,462,452","530,107,708"
"FY24 Leg","519,288,036","523,878,708"
"FY24 Sen","526,313,065","530,965,840"
"FY24 SWM","524,231,467","528,865,840"
"FY24 Hou","475,695,540","479,900,840"
"FY24 HWM","474,669,609","478,865,840"
"FY24 Gov","524,231,467","528,865,840"
"FY23 GAA","481,425,635","457,111,976"
"FY23 SWM","477,365,589","453,256,976"
"FY23 Hou","415,699,502","394,705,240"
"FY23 HWM","413,682,644","392,790,240"
"FY23 Gov","480,117,047","455,869,476"
"FY22 GAA","442,207,818","403,047,919"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595636800,1595638000,1595638600
,"Massachusetts Transportation Trust Fund","Massachusetts Transportation Trust Fund","Massachusetts Transportation Trust Fund"
"FY25 Gov","588,011,083",0,0
FY24,"525,462,452",0,0
"FY24 Leg","519,288,036",0,0
"FY24 Sen","526,313,065",0,0
"FY24 SWM","524,231,467",0,0
"FY24 Hou","475,695,540",0,0
"FY24 HWM","474,669,609",0,0
"FY24 Gov","524,231,467",0,0
"FY23 GAA","481,425,635",0,0
"FY23 SWM","477,365,589",0,0
"FY23 Hou","415,699,502",0,0
"FY23 HWM","413,682,644",0,0
"FY23 Gov","480,117,047",0,0
"FY22 GAA","442,207,818",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1595636800,1595638000,1595638600
,"Massachusetts Transportation Trust Fund","Massachusetts Transportation Trust Fund","Massachusetts Transportation Trust Fund"
"FY25 Gov","588,011,083",0,0
FY24,"530,107,708",0,0
"FY24 Leg","523,878,708",0,0
"FY24 Sen","530,965,840",0,0
"FY24 SWM","528,865,840",0,0
"FY24 Hou","479,900,840",0,0
"FY24 HWM","478,865,840",0,0
"FY24 Gov","528,865,840",0,0
"FY23 GAA","457,111,976",0,0
"FY23 SWM","453,256,976",0,0
"FY23 Hou","394,705,240",0,0
"FY23 HWM","392,790,240",0,0
"FY23 Gov","455,869,476",0,0
"FY22 GAA","403,047,919",0,0
