8000-0070,"Commission on Criminal Justice",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","141,866","141,866"
FY24,"130,206","131,357"
"FY24 Leg","130,206","131,357"
"FY24 Sen","130,207","131,358"
"FY24 SWM","130,207","131,358"
"FY24 Hou","130,206","131,357"
"FY24 HWM","130,206","131,357"
"FY24 Gov","130,206","131,357"
"FY23 GAA","135,631","128,781"
"FY23 SWM","135,631","128,781"
"FY23 Hou","135,631","128,781"
"FY23 HWM","135,631","128,781"
"FY23 Gov","135,631","128,781"
"FY22 GAA","141,293","128,781"
