4510-0020,"Food Protection Program Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","162,229","162,229"
"FY25 HWM","162,229","162,229"
"FY25 Gov","162,229","162,229"
FY24,"160,807","162,229"
"FY24 Leg","160,807","162,229"
"FY24 Sen","160,807","162,229"
"FY24 SWM","160,807","162,229"
"FY24 Hou","160,807","162,229"
"FY24 HWM","160,807","162,229"
"FY24 Gov","160,807","162,229"
"FY23 GAA","170,858","162,229"
"FY23 SWM","170,858","162,229"
"FY23 Hou","170,858","162,229"
"FY23 HWM","170,858","162,229"
"FY23 Gov","170,858","162,229"
"FY22 GAA","177,991","162,229"
