7066-0019,"Dual Enrollment Grant and Subsidies",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","13,100,000","13,100,000"
FY24,"10,784,450","11,582,889"
"FY24 Leg","11,731,448","12,600,000"
FY23,"9,016,645","9,058,538"
FY22,"4,551,222","4,458,573"
FY21,"3,343,511","3,000,000"
FY20,"2,287,003","2,000,000"
FY19,"2,318,812","2,000,000"
FY18,"1,160,148","970,000"
FY17,"1,300,171","1,050,000"
FY16,"1,254,964","1,000,000"
FY15,"938,710","750,000"
FY14,"948,770","750,000"
FY13,"977,248","750,000"
FY12,"1,004,795","750,000"
FY11,"1,031,666","750,000"
FY10,"1,064,539","750,000"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
