8400-0101,"Merit Rating Board and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,671,807","11,671,807"
FY24,"11,569,529","11,671,807"
FY23,"12,191,364","11,575,658"
FY22,"12,361,771","11,267,069"
FY21,"12,895,935","10,968,209"
FY20,"12,228,987","10,168,209"
FY19,"11,933,593","9,768,209"
FY18,"11,727,531","9,404,567"
FY17,"12,361,263","9,695,430"
FY16,"12,406,417","9,553,119"
FY15,"12,118,036","9,269,473"
FY14,"11,797,295","8,960,017"
FY13,"11,631,899","8,699,046"
FY12,"11,976,241","8,808,113"
FY11,"10,646,172","7,606,503"
FY10,"10,857,365","7,606,503"
FY09,"11,351,065","7,874,872"
FY08,"12,959,701","8,866,697"
FY07,"13,588,476","8,964,336"
FY06,"13,385,476","8,606,736"
FY05,"13,681,107","8,476,610"
FY04,"14,590,904","8,776,610"
FY03,"14,759,829","8,686,610"
FY02,"13,128,704","7,560,095"
FY01,"13,443,744","7,606,811"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1595637900,8400010000,8400010100
,"Merit Rating Board","Merit Rating Board","Merit Rating Board"
"FY25 Gov","11,671,807",0,0
FY24,"11,569,529",0,0
FY23,"12,191,364",0,0
FY22,"12,361,771",0,0
FY21,"12,895,935",0,0
FY20,"12,228,987",0,0
FY19,"11,933,593",0,0
FY18,"11,727,531",0,0
FY17,"12,361,263",0,0
FY16,"12,406,417",0,0
FY15,"12,118,036",0,0
FY14,"11,797,295",0,0
FY13,"11,631,899",0,0
FY12,"11,976,241",0,0
FY11,0,0,"10,646,172"
FY10,0,"10,857,365",0
FY09,0,"11,351,065",0
FY08,0,"12,959,701",0
FY07,0,"13,588,476",0
FY06,0,"13,385,476",0
FY05,0,"13,681,107",0
FY04,0,"14,590,904",0
FY03,0,"14,759,829",0
FY02,0,"13,128,704",0
FY01,0,"13,443,744",0


"All Line Items in This Group","NOT adjusted for inflation"
,1595637900,8400010000,8400010100
,"Merit Rating Board","Merit Rating Board","Merit Rating Board"
"FY25 Gov","11,671,807",0,0
FY24,"11,671,807",0,0
FY23,"11,575,658",0,0
FY22,"11,267,069",0,0
FY21,"10,968,209",0,0
FY20,"10,168,209",0,0
FY19,"9,768,209",0,0
FY18,"9,404,567",0,0
FY17,"9,695,430",0,0
FY16,"9,553,119",0,0
FY15,"9,269,473",0,0
FY14,"8,960,017",0,0
FY13,"8,699,046",0,0
FY12,"8,808,113",0,0
FY11,0,0,"7,606,503"
FY10,0,"7,606,503",0
FY09,0,"7,874,872",0
FY08,0,"8,866,697",0
FY07,0,"8,964,336",0
FY06,0,"8,606,736",0
FY05,0,"8,476,610",0
FY04,0,"8,776,610",0
FY03,0,"8,686,610",0
FY02,0,"7,560,095",0
FY01,0,"7,606,811",0
