1595-1068,"Medical Assistance Trust Fund",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","682,202,000","682,202,000"
FY24,"500,574,759","505,000,000"
FY23,"606,531,013","575,899,100"
FY22,"552,194,929","503,295,075"
FY21,"594,053,850","505,252,764"
FY20,"608,291,800","505,785,000"
FY19,"716,635,507","586,600,000"
FY18,"931,636,547","747,100,000"
FY17,"938,565,453","736,154,225"
FY16,"1,334,390,727","1,027,500,000"
FY15,"836,022,095","639,500,000"
FY14,"816,362,072","620,025,000"
FY13,"522,799,635","390,981,556"
FY12,"535,749,050","394,025,000"
FY11,"1,240,199,928","886,101,088"
FY10,"762,220,564","534,000,000"
FY09,"556,391,384","386,000,000"
FY08,"366,865,472","251,000,000"
FY07,"524,479,735","346,000,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
