"Massachusetts State Budget",,"June 30, 2024"

"adjusted for economic growth"
,Education,"Environment & Recreation",Health,"Human Services","Infrastructure, Housing & Economic Development","Law & Public Safety","Local Aid",Other,Totals
"FY25 Sen","13,130,361,469","371,678,362","25,938,590,076","7,318,516,480","4,288,098,134","3,968,208,957","1,374,678,668","8,277,530,804","64,667,662,950"
FY24,"12,864,788,608","503,505,483","25,087,469,311","7,129,904,584","6,147,445,537","3,825,854,131","1,343,629,331","9,434,096,076","66,336,693,062"
FY23,"12,747,554,283","396,724,361","29,762,836,176","7,501,906,855","4,562,113,217","4,036,981,098","1,438,755,278","9,098,827,687","69,545,698,956"
FY22,"10,709,164,076","300,031,874","26,402,523,049","7,192,322,467","3,335,337,730","3,649,919,384","1,353,481,083","10,075,591,300","63,018,370,963"
FY21,"10,236,280,115","278,371,936","25,424,287,651","5,699,013,563","3,035,761,939","3,635,922,184","1,317,541,232","7,748,975,612","57,376,154,232"
FY20,"10,867,605,742","329,191,860","25,979,179,424","5,922,192,377","3,126,109,021","3,828,032,963","1,435,817,977","8,649,273,585","60,137,402,948"
FY19,"10,408,189,835","265,928,936","26,213,925,902","5,742,264,733","3,023,640,834","3,774,913,499","1,419,135,393","7,770,609,388","58,618,608,520"
FY18,"10,535,705,707","262,649,648","26,555,612,678","5,916,659,992","2,995,699,030","3,659,729,967","1,451,924,100","7,538,182,279","58,916,163,401"
FY17,"11,083,981,424","275,543,410","27,823,775,698","5,947,438,526","3,295,806,159","3,952,885,613","1,505,972,383","7,742,986,980","61,628,390,191"
FY16,"11,213,004,544","310,079,343","28,298,710,536","5,977,433,770","3,350,736,129","3,946,000,868","1,486,026,696","7,146,710,126","61,728,702,011"
FY15,"11,060,560,223","292,836,566","26,543,258,041","5,843,191,111","3,301,066,112","3,947,828,379","1,462,308,365","7,396,682,770","59,847,731,568"
FY14,"11,812,874,248","308,080,219","26,685,338,229","6,010,452,961","3,496,428,959","4,187,234,333","1,613,538,231","7,560,350,655","61,674,297,834"
FY13,"11,324,962,780","290,216,624","24,984,631,388","5,757,467,390","2,945,325,746","4,043,338,608","1,621,405,768","7,403,611,264","58,370,959,567"
FY12,"11,398,620,781","283,320,388","25,388,664,230","5,908,136,884","3,013,235,852","4,053,547,055","1,622,123,038","7,479,293,717","59,146,941,947"
FY11,"12,011,156,079","300,164,999","26,671,677,969","6,092,827,308","3,044,754,137","4,271,474,498","1,682,546,731","7,511,960,566","61,586,562,286"
FY10,"13,026,132,356","348,160,274","26,210,218,551","6,584,494,994","3,359,637,886","4,734,861,178","1,909,411,777","7,879,671,878","64,052,588,893"
FY09,"13,721,000,921","413,125,336","25,519,231,497","6,966,878,391","3,087,735,203","5,166,415,242","2,476,713,813","8,209,160,938","65,560,261,341"
FY08,"11,764,207,453","375,022,223","21,883,707,723","6,097,228,513","2,760,387,222","4,649,116,376","2,430,476,898","7,586,523,952","57,546,670,360"
FY07,"12,038,511,327","408,375,426","22,526,430,622","6,365,271,283","3,464,735,901","4,687,677,835","2,567,123,466","7,968,243,697","60,026,369,557"
FY06,"11,700,470,640","487,358,122","21,831,130,427","6,511,184,197","2,962,489,704","4,522,289,853","2,392,533,210","7,999,626,447","58,407,082,599"
FY05,"12,036,475,950","373,043,780","25,192,629,623","6,786,582,176","2,869,211,592","4,633,580,234","2,567,882,280","8,329,361,916","62,788,767,551"
FY04,"12,578,419,659","391,488,743","23,246,660,971","6,964,571,857","2,956,785,141","4,769,195,720","2,687,424,896","7,335,566,262","60,930,113,250"
FY03,"13,851,608,488","446,702,924","22,147,965,091","7,350,798,955","3,326,771,268","4,912,283,588","2,914,237,798","7,603,237,412","62,553,605,525"
FY02,"14,132,722,201","558,351,675","21,440,527,682","7,241,932,961","3,426,342,387","4,960,168,118","3,300,426,121","7,878,027,544","62,938,498,688"
FY01,"13,710,926,815","561,296,014","18,734,111,342","6,920,444,507","3,886,047,487","4,833,911,845","3,305,798,657","8,614,713,398","60,567,250,065"


"NOT adjusted for inflation"
,Education,"Environment & Recreation",Health,"Human Services","Infrastructure, Housing & Economic Development","Law & Public Safety","Local Aid",Other,Totals
"FY25 Sen","13,130,361,469","371,678,362","25,938,590,076","7,318,516,480","4,288,098,134","3,968,208,957","1,374,678,668","8,277,530,804","64,667,662,950"
FY24,"12,998,231,876","508,728,221","25,347,695,421","7,203,861,319","6,211,211,468","3,865,538,769","1,357,566,465","9,531,953,620","67,024,787,159"
FY23,"11,622,611,503","361,714,335","27,136,333,325","6,839,880,574","4,159,517,063","3,680,726,664","1,311,788,385","8,295,876,761","63,408,448,612"
FY22,"9,962,710,090","279,118,945","24,562,204,941","6,691,000,633","3,102,856,826","3,395,511,397","1,259,140,261","9,373,298,830","58,625,841,924"
FY21,"9,185,219,854","249,788,732","22,813,724,232","5,113,839,397","2,724,050,194","3,262,586,043","1,182,256,225","6,953,311,539","51,484,776,216"
FY20,"8,974,264,724","271,840,455","21,453,118,469","4,890,435,244","2,581,482,120","3,161,117,729","1,185,671,520","7,142,407,690","49,660,337,950"
FY19,"8,382,441,154","214,171,118","21,111,902,720","4,624,646,262","2,435,148,836","3,040,201,108","1,142,928,704","6,258,213,672","47,209,653,574"
FY18,"7,987,272,075","199,118,527","20,132,197,073","4,485,506,187","2,271,083,103","2,774,494,636","1,100,724,825","5,714,805,870","44,665,202,297"
FY17,"7,772,716,594","193,226,671","19,511,610,026","4,170,681,306","2,311,206,257","2,771,987,648","1,056,073,272","5,429,821,748","43,217,323,522"
FY16,"7,690,022,050","212,656,383","19,407,617,927","4,099,400,594","2,297,977,728","2,706,217,906","1,019,136,130","4,901,305,286","42,334,334,005"
FY15,"7,429,046,625","196,689,540","17,828,310,463","3,924,696,247","2,217,227,117","2,651,637,937","982,188,678","4,968,130,010","40,197,926,617"
FY14,"7,218,627,709","188,262,091","16,306,913,790","3,672,875,997","2,136,602,696","2,558,741,010","986,003,198","4,619,989,647","37,688,016,138"
FY13,"6,872,119,547","176,106,833","15,160,965,829","3,493,698,386","1,787,258,027","2,453,545,042","983,887,937","4,492,597,695","35,420,179,297"
FY12,"6,580,414,381","163,560,627","14,656,854,933","3,410,762,553","1,739,538,574","2,340,109,374","936,450,293","4,317,790,098","34,145,480,833"
FY11,"6,604,790,850","165,057,137","14,666,436,223","3,350,372,752","1,674,273,828","2,348,832,660","925,212,293","4,130,737,132","33,865,712,875"
FY10,"6,582,521,043","175,936,515","13,244,861,211","3,327,355,786","1,697,732,410","2,392,676,697","964,886,803","3,981,850,064","32,367,820,529"
FY09,"6,751,538,650","203,281,939","12,556,961,315","3,428,113,517","1,519,347,144","2,542,179,859","1,218,688,719","4,039,389,522","32,259,500,664"
FY08,"6,511,620,753","207,579,006","12,112,877,634","3,374,884,358","1,527,905,283","2,573,338,051","1,345,296,219","4,199,226,085","31,852,727,388"
FY07,"6,225,755,142","211,192,675","11,649,616,590","3,291,820,670","1,791,799,398","2,424,247,782","1,327,596,219","4,120,803,048","31,042,831,524"
FY06,"5,671,635,033","236,239,848","10,582,326,810","3,156,202,988","1,436,024,320","2,192,115,031","1,159,746,098","3,877,703,983","28,311,994,111"
FY05,"5,304,382,972","164,397,543","11,102,199,361","2,990,794,904","1,264,439,623","2,041,983,401","1,131,646,098","3,670,686,146","27,670,530,048"
FY04,"5,165,585,761","160,772,874","9,546,717,645","2,860,144,135","1,214,264,402","1,958,567,942","1,103,646,098","3,012,500,589","25,022,199,447"
FY03,"5,332,813,674","171,978,833","8,526,877,669","2,830,028,095","1,280,793,586","1,891,209,466","1,121,969,856","2,927,215,888","24,082,887,067"
FY02,"5,447,211,436","215,206,921","8,263,877,682","2,791,276,831","1,320,623,951","1,911,810,344","1,272,091,721","3,036,448,401","24,258,547,286"
FY01,"5,303,596,168","217,117,882","7,246,640,761","2,676,933,767","1,503,182,596","1,869,831,025","1,278,733,475","3,332,302,884","23,428,338,559"
