7506-0100,"Holyoke Community College and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","26,703,638","26,703,638"
FY24,"23,753,252","23,963,238"
"FY24 Leg","23,720,658","23,930,356"
"FY24 Sen","23,753,252","23,963,238"
"FY24 SWM","23,753,252","23,963,238"
"FY24 Hou","23,753,252","23,963,238"
"FY24 HWM","23,753,252","23,963,238"
"FY24 Gov","23,753,252","23,963,238"
"FY23 GAA","24,712,639","23,464,565"
"FY23 SWM","24,659,978","23,414,564"
"FY23 Hou","24,712,639","23,464,565"
"FY23 HWM","24,659,979","23,414,565"
"FY23 Gov","24,263,941","23,038,528"
"FY22 GAA","25,037,393","22,820,196"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7506010000,7506010100
,"Holyoke Community College","Holyoke Community College Home Information Center"
"FY25 Gov","26,703,638",0
FY24,"23,753,252",0
"FY24 Leg","23,720,658",0
"FY24 Sen","23,753,252",0
"FY24 SWM","23,753,252",0
"FY24 Hou","23,753,252",0
"FY24 HWM","23,753,252",0
"FY24 Gov","23,753,252",0
"FY23 GAA","24,712,639",0
"FY23 SWM","24,659,978",0
"FY23 Hou","24,712,639",0
"FY23 HWM","24,659,979",0
"FY23 Gov","24,263,941",0
"FY22 GAA","25,037,393",0


"All Line Items in This Group","NOT adjusted for inflation"
,7506010000,7506010100
,"Holyoke Community College","Holyoke Community College Home Information Center"
"FY25 Gov","26,703,638",0
FY24,"23,963,238",0
"FY24 Leg","23,930,356",0
"FY24 Sen","23,963,238",0
"FY24 SWM","23,963,238",0
"FY24 Hou","23,963,238",0
"FY24 HWM","23,963,238",0
"FY24 Gov","23,963,238",0
"FY23 GAA","23,464,565",0
"FY23 SWM","23,414,564",0
"FY23 Hou","23,464,565",0
"FY23 HWM","23,414,565",0
"FY23 Gov","23,038,528",0
"FY22 GAA","22,820,196",0
