7004-3036,"Housing Services and Counseling",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","8,774,000","8,774,000"
FY24,"15,338,404","15,474,000"
"FY24 Leg","10,382,218","10,474,000"
"FY24 Sen","8,895,362","8,974,000"
"FY24 SWM","8,895,362","8,974,000"
"FY24 Hou","9,615,000","9,700,000"
"FY24 HWM","9,615,000","9,700,000"
"FY24 Gov","8,697,115","8,774,000"
"FY23 GAA","10,215,940","9,700,000"
"FY23 SWM","8,636,156","8,200,000"
"FY23 Hou","10,215,940","9,700,000"
"FY23 HWM","10,215,940","9,700,000"
"FY23 Gov","8,636,156","8,200,000"
"FY22 GAA","8,996,707","8,200,000"
