0330-3335,"Salary Increase for Trial Court Personnel and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,"13,016,415","9,300,000"
FY10,"13,274,628","9,300,000"
FY09,"31,207,880","21,650,662"
FY08,"29,900,739","20,457,323"
FY07,"28,812,011","19,007,323"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,0330333500,0330333700
,"Salary Increase for Trial Court Personnel","Trial Court Additional Expenses"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,"13,016,415"
FY10,0,"13,274,628"
FY09,0,"31,207,880"
FY08,0,"29,900,739"
FY07,"28,812,011",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0330333500,0330333700
,"Salary Increase for Trial Court Personnel","Trial Court Additional Expenses"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,"9,300,000"
FY10,0,"9,300,000"
FY09,0,"21,650,662"
FY08,0,"20,457,323"
FY07,"19,007,323",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
