4510-0811,"Children’s Advocacy Centers",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov","3,950,000","3,950,000"
FY24,"4,956,186","5,000,000"
"FY24 Leg","4,956,186","5,000,000"
"FY24 Sen","4,956,186","5,000,000"
"FY24 SWM","4,956,186","5,000,000"
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov","2,478,093","2,500,000"
"FY23 GAA","4,265,418","4,050,000"
"FY23 SWM","3,159,569","3,000,000"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA","2,742,899","2,500,000"
