1410-0018,"Agawam and Winchendon Cemeteries Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","760,000","760,000"
"FY25 HWM","760,000","760,000"
"FY25 Gov","760,000","760,000"
FY24,"1,236,268","1,247,197"
"FY24 Leg","753,340","760,000"
"FY24 Sen","753,340","760,000"
"FY24 SWM","753,340","760,000"
"FY24 Hou","753,341","760,001"
"FY24 HWM","753,341","760,001"
"FY24 Gov","753,340","760,000"
"FY23 GAA","800,424","760,000"
"FY23 SWM","726,701","690,000"
"FY23 Hou","726,701","690,000"
"FY23 HWM","726,701","690,000"
"FY23 Gov","726,701","690,000"
"FY22 GAA","757,040","690,000"
