1595-1068,"Medical Assistance Trust Fund",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","682,202,000","682,202,000"
FY24,"500,574,759","505,000,000"
"FY24 Leg","500,574,759","505,000,000"
"FY24 Sen","500,574,759","505,000,000"
"FY24 SWM","500,574,759","505,000,000"
"FY24 Hou","500,574,759","505,000,000"
"FY24 HWM","500,574,759","505,000,000"
"FY24 Gov","500,574,759","505,000,000"
"FY23 GAA","606,531,013","575,899,100"
"FY23 SWM","606,531,013","575,899,100"
"FY23 Hou","606,531,013","575,899,100"
"FY23 HWM","606,531,013","575,899,100"
"FY23 Gov","606,531,013","575,899,100"
"FY22 GAA","517,154,690","471,357,839"
