7066-0015,"Workforce Development Grants to Community Colleges and Related Programs",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","725,000","725,000"
FY24,"1,526,505","1,540,000"
"FY24 Leg","1,437,294","1,450,000"
"FY24 Sen","1,437,294","1,450,000"
"FY24 SWM","1,437,294","1,450,000"
"FY24 Hou","1,437,294","1,450,000"
"FY24 HWM","1,437,294","1,450,000"
"FY24 Gov","1,437,294","1,450,000"
"FY23 GAA","1,527,125","1,450,000"
"FY23 SWM","1,527,125","1,450,000"
"FY23 Hou","1,527,125","1,450,000"
"FY23 HWM","1,527,125","1,450,000"
"FY23 Gov",0,0
"FY22 GAA","1,590,881","1,450,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7066001400,7066001500,7066005000,7066122100
,"Community College Development Education Program","Workforce Development Grants to Community Colleges","Rapid Response Grants","Community College Workforce Grants"
"FY25 Gov",0,"725,000",0,0
FY24,0,"1,526,505",0,0
"FY24 Leg",0,"1,437,294",0,0
"FY24 Sen",0,"1,437,294",0,0
"FY24 SWM",0,"1,437,294",0,0
"FY24 Hou",0,"1,437,294",0,0
"FY24 HWM",0,"1,437,294",0,0
"FY24 Gov",0,"1,437,294",0,0
"FY23 GAA",0,"1,527,125",0,0
"FY23 SWM",0,"1,527,125",0,0
"FY23 Hou",0,"1,527,125",0,0
"FY23 HWM",0,"1,527,125",0,0
"FY23 Gov",0,0,0,0
"FY22 GAA",0,"1,590,881",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7066001400,7066001500,7066005000,7066122100
,"Community College Development Education Program","Workforce Development Grants to Community Colleges","Rapid Response Grants","Community College Workforce Grants"
"FY25 Gov",0,"725,000",0,0
FY24,0,"1,540,000",0,0
"FY24 Leg",0,"1,450,000",0,0
"FY24 Sen",0,"1,450,000",0,0
"FY24 SWM",0,"1,450,000",0,0
"FY24 Hou",0,"1,450,000",0,0
"FY24 HWM",0,"1,450,000",0,0
"FY24 Gov",0,"1,450,000",0,0
"FY23 GAA",0,"1,450,000",0,0
"FY23 SWM",0,"1,450,000",0,0
"FY23 Hou",0,"1,450,000",0,0
"FY23 HWM",0,"1,450,000",0,0
"FY23 Gov",0,0,0,0
"FY22 GAA",0,"1,450,000",0,0
