0540-1700,"Berkshire Registry of Deeds-Central District",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","623,818","623,818"
FY24,"609,213","614,599"
"FY24 Leg","609,213","614,599"
"FY24 Sen","609,213","614,599"
"FY24 SWM","609,213","614,599"
"FY24 Hou","609,213","614,599"
"FY24 HWM","609,213","614,599"
"FY24 Gov","609,213","614,599"
"FY23 GAA","573,566","544,599"
"FY23 SWM","526,619","500,023"
"FY23 Hou","573,566","544,599"
"FY23 HWM","541,970","514,599"
"FY23 Gov","526,619","500,023"
"FY22 GAA","528,193","481,419"
