7006-0151,"Occupational Schools Oversight",,"April 16, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,"521,855","475,642"
FY21,"559,239","475,642"
FY20,"711,662","591,736"
FY19,"722,910","591,736"
FY18,"737,897","591,736"
FY17,"752,225","590,000"
FY16,"766,219","590,000"
FY15,"771,310","590,000"
FY14,"1,086,244","825,000"
FY13,"1,225,798","916,727"
FY12,"222,334","163,519"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
