1599-0050,"Route 3 North Contract Assistance",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,"1,509,395","1,128,818"
FY12,"7,354,740","5,409,158"
FY11,"13,471,290","9,625,000"
FY10,"13,738,526","9,625,000"
FY09,"35,581,352","24,684,785"
FY08,"34,641,522","23,700,846"
FY07,"40,556,229","26,755,000"
FY06,"41,610,246","26,755,000"
FY05,"43,182,296","26,755,107"
FY04,"44,179,700","26,574,638"
FY03,0,0
FY02,0,0
FY01,"24,742,618","14,000,000"
