8950-0002,"Victim and Witness Assistance Program",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","261,999","261,999"
FY24,"235,535","237,617"
"FY24 Leg","235,535","237,617"
"FY24 Sen","235,535","237,617"
"FY24 SWM","235,535","237,617"
"FY24 Hou","235,535","237,617"
"FY24 HWM","235,535","237,617"
"FY24 Gov","235,535","237,617"
"FY23 GAA","246,294","233,855"
"FY23 SWM","246,294","233,855"
"FY23 Hou","246,294","233,855"
"FY23 HWM","246,294","233,855"
"FY23 Gov","246,294","233,855"
"FY22 GAA","236,043","215,140"
