7004-9316,"RAFT Residential Assistance for Families in Transition",,"April 16, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","197,406,952","197,406,952"
FY24,"188,335,058","190,000,000"
FY23,"258,767,791","245,699,123"
FY22,"133,853,448","122,000,000"
FY21,"84,654,415","72,000,000"
FY20,"19,608,156","16,303,871"
FY19,"24,433,532","20,000,000"
FY18,"18,705,057","15,000,000"
FY17,"16,574,449","13,000,000"
FY16,"16,233,464","12,500,000"
FY15,"14,380,364","11,000,000"
FY14,"13,166,599","10,000,000"
FY13,"11,713,404","8,760,000"
FY12,"353,518","260,000"
FY11,"363,900","260,000"
FY10,"228,381","160,000"
FY09,"7,927,857","5,500,000"
FY08,"7,308,077","5,000,000"
FY07,"7,579,187","5,000,000"
FY06,"7,776,163","5,000,000"
FY05,"3,227,967","2,000,000"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
