"Early Education & Care",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,579,597,886","1,579,597,886"
FY24,"1,513,764,368","1,527,146,527"
FY23,"1,514,053,962","1,437,589,003"
"FY23 GAA","1,246,662,025","1,183,701,283"
FY22,"1,096,087,249","999,022,782"
"FY22 GAA","898,664,656","819,083,030"
FY21,"881,086,234","749,378,620"
FY20,"871,231,042","724,414,817"
FY19,"775,455,206","634,746,701"
FY18,"712,252,641","571,171,182"
FY17,"706,351,835","554,019,846"
FY16,"739,933,432","569,759,356"
FY15,"718,033,731","549,246,932"
FY14,"678,373,788","515,223,235"
FY13,"671,383,290","502,101,504"
FY12,"689,152,915","506,848,267"
FY11,"728,125,967","520,233,228"
FY10,"736,291,395","515,834,423"
FY09,"820,869,085","569,483,058"
FY08,"805,684,449","551,228,753"
FY07,"773,526,119","510,296,241"
FY06,"738,533,643","474,870,244"
FY05,"727,010,761","450,445,031"
FY04,"743,847,912","447,433,749"
FY03,"791,182,853","465,635,266"
FY02,"879,776,010","506,614,365"
FY01,"926,047,655","523,981,230"


"Line Items in Early Education & Care","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1596-2410,"Childcare Grants to Providers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000,000","175,000,000","175,000,000","150,000,000","150,000,000"
1596-2411,"Income Eligible Waitlist",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,780,929","24,780,929",0,"30,000,000","30,000,000",0,0
1596-2412,"CPPI Pre-K Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,451,804","5,451,804","21,000,000",0,0,"15,000,000","15,000,000"
1596-2429,"Early Education & Care Provider Capital",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,868,557","14,868,557",0,0,0,0,0
1596-2430,"EEC Provider Workforce Aid",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2434,"Early Education and Care Reimbursement Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,780,929","24,780,929","65,000,000","65,000,000","65,000,000","65,000,000","65,000,000"
1596-2435,"Early Education Waitlist Reduction, FAIR SHARE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"75,000,000",0,0,"80,000,000","80,000,000"
1599-0042,"Early Education and Care Provider Rate Increase","22,091,623",0,0,0,"8,069,917","19,440,406","18,947,967","10,231,308","2,882,857",0,0,0,0,0,"8,593,668","6,493,386","15,936,970",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0043,"Child Care Rate Reserve","22,091,623",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0500,"Early Education and Care Consultant",0,0,0,0,0,0,0,0,0,0,0,0,0,"363,248","292,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1206,"Family Child Care Providers Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,"4,256,530",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1690,"Early Education Salary Reserve",0,0,0,0,0,0,0,0,0,0,0,0,"15,377,185","15,141,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1000,"Department of Early Education and Care Administration",0,0,0,0,0,"14,488,666","16,987,210","19,726,381","19,463,737","16,589,305","15,823,583","15,885,843","16,083,137","17,024,376","17,027,077","17,817,746","7,193,013","7,184,758","7,380,976","7,846,277","7,320,046","7,756,723","8,461,099","12,850,533","12,850,533","12,317,645","12,317,645","12,189,926","32,068,027","40,218,027","12,189,926","12,639,926"
3000-1001,"Early Education and Care Office of Compliance Management",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1020,"Quality Improvement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"41,304,340","37,550,346","40,976,238","49,095,758","51,813,345","48,879,680","49,587,347","46,920,781","45,867,591","46,296,912","47,288,149","47,603,764","47,603,764","47,603,764","53,603,764","53,603,764"
3000-1021,"Early Education Workforce Stabilization",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"143,793,826",0,0,0,0,0,0,0,0,0
3000-1040,"EEC Strategic Planning and Investment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1041,"Early Education and Child Care Rate Incr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,824,743","19,824,743",0,0,0,0,0
3000-1042,"Center-Based Child Care Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,705,057","24,433,532","24,053,374","23,515,115","21,943,188","21,943,188","63,191,383","63,191,383","34,693,300","22,798,454",0,0,0,0,0
