8910-0155,"Berkshire Aquaponics Program",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","150,000","150,000"
FY24,"148,686","150,000"
"FY24 Leg","148,686","150,000"
"FY24 Sen","148,686","150,000"
"FY24 SWM","148,686","150,000"
"FY24 Hou","148,686","150,000"
"FY24 HWM","148,686","150,000"
"FY24 Gov","148,686","150,000"
"FY23 GAA","157,978","150,000"
"FY23 SWM","157,978","150,000"
"FY23 Hou","157,978","150,000"
"FY23 HWM","157,978","150,000"
"FY23 Gov","157,978","150,000"
"FY22 GAA",0,0
