3000-7040,"EEC Contingency Contract Retained Revenue",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","520,000","520,000"
FY24,"517,161","521,733"
FY23,"545,834","518,267"
FY22,"354,053","322,700"
FY21,"525,916","447,300"
FY20,"612,829","509,558"
FY19,"1,028,521","841,893"
FY18,"201,881","161,893"
FY17,"216,743","170,000"
FY16,"259,735","200,000"
FY15,"261,461","200,000"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
