7061-0029,"Office of Educational Quality and Accountability",,"May 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","1,590,112","1,590,112"
FY24,"1,370,664","1,382,781"
FY23,"1,115,281","1,058,955"
FY22,"1,500,955","1,368,037"
FY21,"782,971","665,930"
FY20,"1,112,726","925,214"
FY19,"1,089,679","891,954"
FY18,"1,110,235","890,322"
FY17,"1,135,123","890,322"
FY16,"1,271,076","978,747"
FY15,"1,280,702","979,650"
FY14,"1,282,624","974,150"
FY13,"1,277,832","955,641"
FY12,"1,276,855","939,083"
FY11,"1,314,354","939,083"
FY10,"1,697,273","1,189,083"
FY09,"2,918,250","2,024,554"
FY08,"4,347,654","2,974,554"
FY07,"5,200,259","3,430,618"
FY06,"5,343,747","3,435,979"
FY05,"4,352,866","2,696,971"
FY04,"4,325,715","2,601,971"
FY03,"4,076,400","2,399,086"
FY02,0,0
FY01,0,0
