8324-0050,"Grants for Local Fire Departments",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"9,085,482","9,165,801"
"FY24 Leg","3,287,636","3,316,700"
"FY24 Sen","1,274,434","1,285,700"
"FY24 SWM","99,124","100,000"
"FY24 Hou","3,376,154","3,406,000"
"FY24 HWM","99,124","100,000"
"FY24 Gov",0,0
"FY23 GAA","5,239,356","4,974,750"
"FY23 SWM","105,319","100,000"
"FY23 Hou","3,257,779","3,093,250"
"FY23 HWM","105,319","100,000"
"FY23 Gov",0,0
"FY22 GAA","2,079,117","1,895,000"
