4512-0211,"Recovery High Schools and Related Programs",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,919,704","2,919,704"
FY24,"2,883,480","2,908,971"
FY23,"2,958,379","2,808,971"
FY22,"2,962,330","2,700,000"
FY21,"3,174,541","2,700,000"
FY20,"3,728,273","3,100,000"
FY19,"3,787,198","3,100,000"
FY18,"4,489,214","3,600,000"
FY17,"3,952,369","3,100,000"
FY16,"4,025,899","3,100,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,4512021100,7061960700
,"Recovery High Schools","Recovery High Schools"
"FY25 Gov",0,"2,919,704"
FY24,0,"2,883,480"
FY23,0,"2,958,379"
FY22,0,"2,962,330"
FY21,0,"3,174,541"
FY20,0,"3,728,273"
FY19,0,"3,787,198"
FY18,"4,489,214",0
FY17,"3,952,369",0
FY16,"4,025,899",0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4512021100,7061960700
,"Recovery High Schools","Recovery High Schools"
"FY25 Gov",0,"2,919,704"
FY24,0,"2,908,971"
FY23,0,"2,808,971"
FY22,0,"2,700,000"
FY21,0,"2,700,000"
FY20,0,"3,100,000"
FY19,0,"3,100,000"
FY18,"3,600,000",0
FY17,"3,100,000",0
FY16,"3,100,000",0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
