5046-0000,"Adult Mental Health and Support Services and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","622,286,567","622,286,567"
FY24,"591,399,288","596,627,446"
FY23,"556,770,686","528,651,841"
"FY23 GAA","546,238,788","518,651,841"
FY22,"556,770,704","507,465,641"
"FY22 GAA","559,513,603","509,965,641"
FY21,"586,228,678","498,597,324"
FY20,"596,908,871","496,320,275"
FY19,"590,699,723","483,515,614"
FY18,"488,427,175","391,680,579"
FY17,"488,122,953","382,854,252"
FY16,"495,642,107","381,651,532"
FY15,"470,130,064","359,617,500"
FY14,"467,241,273","354,868,606"
FY13,"456,053,837","341,064,964"
FY12,"454,522,684","334,285,802"
FY11,"453,133,312","323,755,801"
FY10,"432,372,805","302,913,735"
FY09,"421,467,748","292,395,884"
FY08,"461,232,111","315,563,248"
FY07,"462,228,504","304,932,778"
FY06,"456,114,077","293,277,097"
FY05,"443,606,947","274,852,252"
FY04,"450,736,354","271,123,510"
FY03,"446,836,599","262,976,982"
FY02,"436,676,708","251,457,974"
FY01,"441,503,163","249,813,678"


"All Line Items in This Group","adjusted for inflation (CPI)"
,5046000000,5046000500,5046000600
,"Adult Mental Health and Support Services","Adult Community-Based Placements","Adult Community-Based Placements for People Discharged from Continuing Care"
"FY25 Sen","622,286,567",0,0
FY24,"591,399,288",0,0
FY23,"556,770,686",0,0
"FY23 GAA","546,238,788",0,0
FY22,"556,770,704",0,0
"FY22 GAA","559,513,603",0,0
FY21,"586,228,678",0,0
FY20,"596,908,871",0,0
FY19,"590,699,723",0,0
FY18,"483,439,160",0,"4,988,015"
FY17,"483,023,123",0,"5,099,831"
FY16,"490,007,317","440,081","5,194,708"
FY15,"457,500,010","12,630,054",0
FY14,"467,241,273",0,0
FY13,"456,053,837",0,0
FY12,"454,522,684",0,0
FY11,"453,133,312",0,0
FY10,"432,372,805",0,0
FY09,"421,467,748",0,0
FY08,"461,232,111",0,0
FY07,"462,228,504",0,0
FY06,"456,114,077",0,0
FY05,"443,606,947",0,0
FY04,"450,736,354",0,0
FY03,"446,836,599",0,0
FY02,"436,676,708",0,0
FY01,"441,503,163",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,5046000000,5046000500,5046000600
,"Adult Mental Health and Support Services","Adult Community-Based Placements","Adult Community-Based Placements for People Discharged from Continuing Care"
"FY25 Sen","622,286,567",0,0
FY24,"596,627,446",0,0
FY23,"528,651,841",0,0
"FY23 GAA","518,651,841",0,0
FY22,"507,465,641",0,0
"FY22 GAA","509,965,641",0,0
FY21,"498,597,324",0,0
FY20,"496,320,275",0,0
FY19,"483,515,614",0,0
FY18,"387,680,579",0,"4,000,000"
FY17,"378,854,252",0,"4,000,000"
FY16,"377,312,663","338,869","4,000,000"
FY15,"349,956,369","9,661,131",0
FY14,"354,868,606",0,0
FY13,"341,064,964",0,0
FY12,"334,285,802",0,0
FY11,"323,755,801",0,0
FY10,"302,913,735",0,0
FY09,"292,395,884",0,0
FY08,"315,563,248",0,0
FY07,"304,932,778",0,0
FY06,"293,277,097",0,0
FY05,"274,852,252",0,0
FY04,"271,123,510",0,0
FY03,"262,976,982",0,0
FY02,"251,457,974",0,0
FY01,"249,813,678",0,0
