4516-0263,"Blood Lead Testing Fee Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,269,449","1,269,449"
FY24,"1,234,676","1,245,591"
"FY24 HWM","1,234,676","1,245,591"
FY23,"1,288,923","1,223,828"
"FY23 GAA","1,288,923","1,223,828"
FY22,"1,342,734","1,223,828"
"FY22 GAA","1,342,734","1,223,828"
FY21,"1,411,762","1,200,727"
FY20,"1,416,295","1,177,627"
FY19,"1,389,161","1,137,094"
FY18,"1,415,016","1,134,733"
FY17,"1,446,737","1,134,733"
FY16,"1,463,116","1,126,620"
FY15,"1,472,837","1,126,620"
FY14,"1,470,842","1,117,101"
FY13,"1,493,728","1,117,101"
FY12,"1,513,292","1,112,974"
FY11,"1,642,567","1,173,585"
FY10,"2,058,949","1,442,468"
FY09,"2,079,214","1,442,468"
FY08,"2,172,766","1,486,551"
FY07,"2,253,370","1,486,551"
FY06,"2,311,932","1,486,551"
FY05,"2,399,268","1,486,551"
FY04,"2,471,356","1,486,551"
FY03,"2,525,869","1,486,551"
FY02,"2,614,191","1,505,368"
FY01,"2,636,556","1,491,830"
