8700-1140,"Armory Rental Fee Retained Revenue",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","1,900,000","1,900,000"
FY24,"1,883,351","1,900,000"
FY23,"2,001,060","1,900,000"
FY22,"2,220,651","2,024,000"
FY21,"2,088,142","1,776,000"
FY20,"2,285,071","1,900,000"
FY19,"733,006","600,000"
FY18,"748,202","600,000"
FY17,"764,975","600,000"
FY16,"1,818,148","1,400,000"
FY15,"1,830,228","1,400,000"
FY14,"1,843,324","1,400,000"
FY13,"1,872,005","1,400,000"
FY12,"1,903,556","1,400,000"
FY11,"1,959,460","1,400,000"
FY10,"1,998,331","1,400,000"
FY09,"2,018,000","1,400,000"
FY08,"584,646","400,000"
FY07,"606,335","400,000"
FY06,"622,093","400,000"
FY05,"645,593","400,000"
FY04,"831,238","500,000"
FY03,"849,574","500,000"
FY02,"868,290","500,000"
FY01,"1,484,557","840,000"
