7004-3036,"Housing Services and Counseling",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","8,774,000","8,774,000"
FY24,"15,338,404","15,474,000"
FY23,"10,215,940","9,700,000"
FY22,"8,996,707","8,200,000"
FY21,"7,348,474","6,250,000"
FY20,"4,510,008","3,750,000"
FY19,"3,665,030","3,000,000"
FY18,"2,770,832","2,221,992"
FY17,"2,922,193","2,291,992"
FY16,"3,755,764","2,891,992"
FY15,"2,800,239","2,141,992"
FY14,"3,478,605","2,641,992"
FY13,"1,933,509","1,445,996"
FY12,"2,034,080","1,495,996"
FY11,"2,093,818","1,495,996"
FY10,"2,135,354","1,495,996"
FY09,"2,754,515","1,910,962"
FY08,"2,662,954","1,821,925"
FY07,"2,761,742","1,821,925"
FY06,"1,900,377","1,221,925"
FY05,"1,326,573","821,925"
FY04,"701,440","421,925"
FY03,"2,076,230","1,221,925"
FY02,"2,445,840","1,408,424"
FY01,"2,043,033","1,156,000"
