7061-9612,"Safe and Supportive Schools",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","661,461","661,461"
FY24,"920,437","928,574"
"FY24 Leg","644,304","650,000"
"FY24 Sen","517,578","522,154"
"FY24 SWM","517,578","522,154"
"FY24 Hou","644,304","650,000"
"FY24 HWM","594,742","600,000"
"FY24 Gov","1,588,007","1,602,045"
"FY23 GAA","631,914","600,000"
"FY23 SWM","547,651","519,993"
"FY23 Hou","631,914","600,000"
"FY23 HWM","631,914","600,000"
"FY23 Gov","547,651","519,993"
"FY22 GAA","560,302","510,684"
