5911-1003,"DDS Service Coordination and Administration and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","117,990,802","117,990,802"
FY24,"90,769,859","91,572,294"
"FY24 Leg","90,769,859","91,572,294"
"FY24 Sen","90,323,803","91,122,294"
"FY24 SWM","90,224,679","91,022,294"
"FY24 Hou","90,522,050","91,322,294"
"FY24 HWM","90,224,679","91,022,294"
"FY24 Gov","90,224,678","91,022,293"
"FY23 GAA","92,904,556","88,212,555"
"FY23 SWM","92,699,184","88,017,555"
"FY23 Hou","92,883,493","88,192,555"
"FY23 HWM","92,751,844","88,067,555"
"FY23 Gov","92,514,875","87,842,554"
"FY22 GAA","89,548,274","81,618,289"


"All Line Items in This Group","adjusted for inflation (CPI)"
,5911100000,5911100300,5911999900,5920100000
,"Department of Mental Retardation Central Administration","DDS Service Coordination and Administration","DMR Employee Chargeback Costs","Regional Administration"
"FY25 Gov",0,"117,990,802",0,0
FY24,0,"90,769,859",0,0
"FY24 Leg",0,"90,769,859",0,0
"FY24 Sen",0,"90,323,803",0,0
"FY24 SWM",0,"90,224,679",0,0
"FY24 Hou",0,"90,522,050",0,0
"FY24 HWM",0,"90,224,679",0,0
"FY24 Gov",0,"90,224,678",0,0
"FY23 GAA",0,"92,904,556",0,0
"FY23 SWM",0,"92,699,184",0,0
"FY23 Hou",0,"92,883,493",0,0
"FY23 HWM",0,"92,751,844",0,0
"FY23 Gov",0,"92,514,875",0,0
"FY22 GAA",0,"89,548,274",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,5911100000,5911100300,5911999900,5920100000
,"Department of Mental Retardation Central Administration","DDS Service Coordination and Administration","DMR Employee Chargeback Costs","Regional Administration"
"FY25 Gov",0,"117,990,802",0,0
FY24,0,"91,572,294",0,0
"FY24 Leg",0,"91,572,294",0,0
"FY24 Sen",0,"91,122,294",0,0
"FY24 SWM",0,"91,022,294",0,0
"FY24 Hou",0,"91,322,294",0,0
"FY24 HWM",0,"91,022,294",0,0
"FY24 Gov",0,"91,022,293",0,0
"FY23 GAA",0,"88,212,555",0,0
"FY23 SWM",0,"88,017,555",0,0
"FY23 Hou",0,"88,192,555",0,0
"FY23 HWM",0,"88,067,555",0,0
"FY23 Gov",0,"87,842,554",0,0
"FY22 GAA",0,"81,618,289",0,0
