7114-0100,"Salem State University",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","62,151,026","62,151,026"
FY24,"55,221,199","55,709,372"
"FY24 Leg","55,189,602","55,677,496"
"FY24 Sen","55,221,199","55,709,372"
"FY24 SWM","55,221,199","55,709,372"
"FY24 Hou","55,221,199","55,709,372"
"FY24 HWM","55,221,199","55,709,372"
"FY24 Gov","55,221,199","55,709,372"
"FY23 GAA","57,169,942","54,282,662"
"FY23 SWM","57,169,942","54,282,662"
"FY23 Hou","57,169,942","54,282,662"
"FY23 HWM","57,169,942","54,282,662"
"FY23 Gov","56,183,279","53,345,829"
"FY22 GAA","54,934,943","50,070,156"
