7035-0007,"Non-Resident Pupil Transportation",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"991,237","1,000,000"
FY23,"263,297","250,000"
FY22,"274,290","250,000"
FY21,"293,939","250,000"
FY20,"300,667","250,000"
FY19,"305,419","250,000"
FY18,"302,398","242,500"
FY17,"318,739","250,000"
FY16,"2,272,685","1,750,000"
FY15,0,0
FY14,"3,949,980","3,000,000"
FY13,"334,287","250,000"
FY12,"543,873","400,000"
FY11,"559,846","400,000"
FY10,"713,690","500,000"
FY09,"2,847,398","1,975,400"
FY08,"2,850,150","1,950,000"
FY07,"3,031,675","2,000,000"
FY06,"2,488,372","1,600,000"
FY05,"2,582,373","1,600,000"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
