7516-0100,"Middlesex Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","31,719,817","31,719,817"
FY24,"26,283,827","28,229,781"
"FY24 Leg","26,283,827","28,229,781"
FY23,"27,394,063","27,521,338"
FY22,"27,157,915","26,605,065"
FY21,"28,911,766","25,941,380"
FY20,"28,405,518","24,840,828"
FY19,"27,584,612","23,792,018"
FY18,"27,604,193","23,079,882"
FY17,"28,134,061","22,720,670"
FY16,"27,144,006","21,629,303"
FY15,"25,047,763","20,012,381"
FY14,"23,058,469","18,227,646"
FY13,"21,823,985","16,749,061"
FY12,"22,547,401","16,829,850"
FY11,"25,149,173","18,282,928"
FY10,"27,848,163","19,619,879"
FY09,"27,505,520","19,197,963"
FY08,"28,077,177","19,204,532"
FY07,"27,669,729","17,945,475"
FY06,"26,833,981","16,570,673"
FY05,"25,231,280","14,767,941"
FY04,"26,687,656","14,778,388"
FY03,"32,099,182","17,212,872"
FY02,"34,715,424","18,048,718"
FY01,"32,421,569","16,501,217"
