1750-0201,"Physical Abilities Test Fee Retained Revenue and Related Programs",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"1,106,219","775,000"
FY09,"1,153,143","800,000"
FY08,"511,565","350,000"
FY07,"378,959","250,000"
FY06,"388,808","250,000"
FY05,"263,265","163,115"
FY04,"275,289","165,590"
FY03,"718,199","422,682"
FY02,"1,680,373","967,634"
FY01,"2,210,864","1,250,963"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1750020000,1750020100
,"Municipal Wellness","Physical Abilities Test Fee Retained Revenue"
"FY25 House",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,"1,106,219"
FY09,0,"1,153,143"
FY08,0,"511,565"
FY07,0,"378,959"
FY06,0,"388,808"
FY05,0,"263,265"
FY04,0,"275,289"
FY03,"718,199",0
FY02,"1,680,373",0
FY01,"2,210,864",0


"All Line Items in This Group","NOT adjusted for inflation"
,1750020000,1750020100
,"Municipal Wellness","Physical Abilities Test Fee Retained Revenue"
"FY25 House",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,"775,000"
FY09,0,"800,000"
FY08,0,"350,000"
FY07,0,"250,000"
FY06,0,"250,000"
FY05,0,"163,115"
FY04,0,"165,590"
FY03,"422,682",0
FY02,"967,634",0
FY01,"1,250,963",0
