1599-7014,"UMass Star Store and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
"FY25 SWM",0,0
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,"120,641","129,573"
"FY24 Leg",0,0
"FY23 GAA","2,687,514","2,700,000"
"FY22 GAA","2,756,106","2,700,000"


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,1599701400,1599710400
,"UMass Star Store","Star Store"
"FY25 Sen",0,0
"FY25 SWM",0,0
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,0,"120,641"
"FY24 Leg",0,0
"FY23 GAA",0,"2,687,514"
"FY22 GAA",0,"2,756,106"


"All Line Items in This Group","NOT adjusted for inflation"
,1599701400,1599710400
,"UMass Star Store","Star Store"
"FY25 Sen",0,0
"FY25 SWM",0,0
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov",0,0
FY24,0,"129,573"
"FY24 Leg",0,0
"FY23 GAA",0,"2,700,000"
"FY22 GAA",0,"2,700,000"
