8910-1020,"Hampden Sheriff Inmate Transfers",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","656,711","656,711"
FY24,"650,956","656,711"
"FY24 Leg","650,956","656,711"
"FY24 Sen","650,956","656,711"
"FY24 SWM","650,956","656,711"
"FY24 Hou","650,956","656,711"
"FY24 HWM","650,956","656,711"
"FY24 Gov","650,956","656,711"
"FY23 GAA","691,641","656,711"
"FY23 SWM","691,641","656,711"
"FY23 Hou","691,641","656,711"
"FY23 HWM","691,641","656,711"
"FY23 Gov","691,641","656,711"
"FY22 GAA","675,056","615,276"
