7052-0003,"School Building Assistance - Racial Imbalance Elimination - First Payments and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,305,440,000","1,305,440,000"
FY24,"1,292,077,622","1,303,500,000"
"FY24 Leg","1,292,077,622","1,303,500,000"
"FY24 Sen","1,292,077,622","1,303,500,000"
"FY24 SWM","1,292,077,622","1,303,500,000"
"FY24 Hou","1,292,077,622","1,303,500,000"
"FY24 HWM","1,292,077,622","1,303,500,000"
"FY24 Gov","1,292,077,622","1,303,500,000"
"FY23 GAA","1,227,071,345","1,165,100,000"
"FY23 SWM","1,227,071,345","1,165,100,000"
"FY23 Hou","1,227,071,345","1,165,100,000"
"FY23 HWM","1,227,071,345","1,165,100,000"
"FY23 Gov","1,227,071,345","1,165,100,000"
"FY22 GAA","1,112,839,071","1,014,291,140"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595462100,7052000300,7052000400,7052000500,7052000600,7052000700,T106200
,"School Modernization and Reconstruction Trust (SMART) Fund","School Building Assistance - Racial Imbalance Elimination - First Payments","School Building Assistance - First Annual Payments","School Building Assistance - Annual Reimbursements","School Building Assistance - Engineering and Architectural Services","School Building Assistance - Emergency Repairs","School Modernization and Reconstruction Trust (SMART) Fund"
"FY25 Gov",0,0,0,0,0,0,"1,305,440,000"
FY24,0,0,0,0,0,0,"1,292,077,622"
"FY24 Leg",0,0,0,0,0,0,"1,292,077,622"
"FY24 Sen",0,0,0,0,0,0,"1,292,077,622"
"FY24 SWM",0,0,0,0,0,0,"1,292,077,622"
"FY24 Hou",0,0,0,0,0,0,"1,292,077,622"
"FY24 HWM",0,0,0,0,0,0,"1,292,077,622"
"FY24 Gov",0,0,0,0,0,0,"1,292,077,622"
"FY23 GAA",0,0,0,0,0,0,"1,227,071,345"
"FY23 SWM",0,0,0,0,0,0,"1,227,071,345"
"FY23 Hou",0,0,0,0,0,0,"1,227,071,345"
"FY23 HWM",0,0,0,0,0,0,"1,227,071,345"
"FY23 Gov",0,0,0,0,0,0,"1,227,071,345"
"FY22 GAA",0,0,0,0,0,0,"1,112,839,071"


"All Line Items in This Group","NOT adjusted for inflation"
,1595462100,7052000300,7052000400,7052000500,7052000600,7052000700,T106200
,"School Modernization and Reconstruction Trust (SMART) Fund","School Building Assistance - Racial Imbalance Elimination - First Payments","School Building Assistance - First Annual Payments","School Building Assistance - Annual Reimbursements","School Building Assistance - Engineering and Architectural Services","School Building Assistance - Emergency Repairs","School Modernization and Reconstruction Trust (SMART) Fund"
"FY25 Gov",0,0,0,0,0,0,"1,305,440,000"
FY24,0,0,0,0,0,0,"1,303,500,000"
"FY24 Leg",0,0,0,0,0,0,"1,303,500,000"
"FY24 Sen",0,0,0,0,0,0,"1,303,500,000"
"FY24 SWM",0,0,0,0,0,0,"1,303,500,000"
"FY24 Hou",0,0,0,0,0,0,"1,303,500,000"
"FY24 HWM",0,0,0,0,0,0,"1,303,500,000"
"FY24 Gov",0,0,0,0,0,0,"1,303,500,000"
"FY23 GAA",0,0,0,0,0,0,"1,165,100,000"
"FY23 SWM",0,0,0,0,0,0,"1,165,100,000"
"FY23 Hou",0,0,0,0,0,0,"1,165,100,000"
"FY23 HWM",0,0,0,0,0,0,"1,165,100,000"
"FY23 Gov",0,0,0,0,0,0,"1,165,100,000"
"FY22 GAA",0,0,0,0,0,0,"1,014,291,140"
