4000-0321,"EOHHS Contingency Contracts Retained Revenue",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","65,000,000","65,000,000"
FY24,"64,430,415","65,000,000"
"FY24 Leg","64,430,415","65,000,000"
"FY24 Sen","64,430,415","65,000,000"
"FY24 SWM","64,430,415","65,000,000"
"FY24 Hou","64,430,415","65,000,000"
"FY24 HWM","64,430,415","65,000,000"
"FY24 Gov","64,430,415","65,000,000"
"FY23 GAA","68,457,332","65,000,000"
"FY23 SWM","68,457,332","65,000,000"
"FY23 Hou","68,457,332","65,000,000"
"FY23 HWM","68,457,332","65,000,000"
"FY23 Gov","68,457,332","65,000,000"
"FY22 GAA","65,829,565","60,000,000"
