1150-5100,"Mass. Commission Against Discrimination and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","8,367,888","8,367,888"
FY24,"8,165,490","8,237,676"
FY23,"8,047,839","7,641,395"
FY22,"4,827,659","4,400,144"
FY21,"4,937,221","4,199,189"
FY20,"4,868,155","4,047,794"
FY19,"4,459,120","3,650,000"
FY18,"3,999,386","3,207,196"
FY17,"3,886,909","3,048,657"
FY16,"3,764,420","2,898,657"
FY15,"3,618,349","2,767,791"
FY14,"3,381,495","2,568,237"
FY13,"3,366,773","2,517,879"
FY12,"3,458,098","2,543,312"
FY11,"3,559,656","2,543,312"
FY10,"3,659,211","2,563,587"
FY09,"3,750,199","2,601,724"
FY08,"3,342,948","2,287,160"
FY07,"3,447,599","2,274,386"
FY06,"2,373,866","1,526,374"
FY05,"2,315,646","1,434,740"
FY04,"2,484,605","1,494,521"
FY03,"3,090,878","1,819,076"
FY02,"4,014,730","2,311,861"
FY01,"5,257,736","2,974,960"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0940010000,1150510000
,"Massachusetts Commission Against Discrimination","Mass. Commission Against Discrimination"
"FY25 Gov","8,367,888",0
FY24,"8,165,490",0
FY23,"8,047,839",0
FY22,"4,827,659",0
FY21,"4,937,221",0
FY20,"4,868,155",0
FY19,"4,459,120",0
FY18,"3,999,386",0
FY17,"3,886,909",0
FY16,"3,764,420",0
FY15,"3,618,349",0
FY14,"3,381,495",0
FY13,"3,366,773",0
FY12,"3,458,098",0
FY11,"3,559,656",0
FY10,"3,659,211",0
FY09,"3,750,199",0
FY08,"3,342,948",0
FY07,0,"3,447,599"
FY06,0,"2,373,866"
FY05,0,"2,315,646"
FY04,0,"2,484,605"
FY03,0,"3,090,878"
FY02,0,"4,014,730"
FY01,0,"5,257,736"


"All Line Items in This Group","NOT adjusted for inflation"
,0940010000,1150510000
,"Massachusetts Commission Against Discrimination","Mass. Commission Against Discrimination"
"FY25 Gov","8,367,888",0
FY24,"8,237,676",0
FY23,"7,641,395",0
FY22,"4,400,144",0
FY21,"4,199,189",0
FY20,"4,047,794",0
FY19,"3,650,000",0
FY18,"3,207,196",0
FY17,"3,048,657",0
FY16,"2,898,657",0
FY15,"2,767,791",0
FY14,"2,568,237",0
FY13,"2,517,879",0
FY12,"2,543,312",0
FY11,"2,543,312",0
FY10,"2,563,587",0
FY09,"2,601,724",0
FY08,"2,287,160",0
FY07,0,"2,274,386"
FY06,0,"1,526,374"
FY05,0,"1,434,740"
FY04,0,"1,494,521"
FY03,0,"1,819,076"
FY02,0,"2,311,861"
FY01,0,"2,974,960"
