0340-1101,"Berkshire District Attorney State Police Overtime and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","295,119","295,119"
FY24,"281,281","283,768"
FY23,"284,630","270,255"
FY22,"282,392","257,385"
FY21,"299,626","254,837"
FY20,"297,558","247,415"
FY19,"299,874","245,461"
FY18,"281,593","225,816"
FY17,"286,474","224,693"
FY16,"295,341","227,417"
FY15,"287,249","219,726"
FY14,"457,751","347,661"
FY13,"287,655","215,126"
FY12,"365,627","268,906"
FY11,"286,756","204,882"
FY10,"292,444","204,882"
FY09,"483,746","335,602"
FY08,"341,264","233,484"
FY07,"210,457","138,839"
FY06,"290,423","186,739"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340110100,0340119800
,"Berkshire District Attorney State Police Overtime","Berkshire DA State Police Overtime"
"FY25 Gov",0,"295,119"
FY24,0,"281,281"
FY23,0,"284,630"
FY22,0,"282,392"
FY21,0,"299,626"
FY20,0,"297,558"
FY19,0,"299,874"
FY18,0,"281,593"
FY17,0,"286,474"
FY16,0,"295,341"
FY15,0,"287,249"
FY14,0,"457,751"
FY13,0,"287,655"
FY12,"292,503","73,124"
FY11,0,"286,756"
FY10,"292,444",0
FY09,"483,746",0
FY08,"341,264",0
FY07,"210,457",0
FY06,"290,423",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340110100,0340119800
,"Berkshire District Attorney State Police Overtime","Berkshire DA State Police Overtime"
"FY25 Gov",0,"295,119"
FY24,0,"283,768"
FY23,0,"270,255"
FY22,0,"257,385"
FY21,0,"254,837"
FY20,0,"247,415"
FY19,0,"245,461"
FY18,0,"225,816"
FY17,0,"224,693"
FY16,0,"227,417"
FY15,0,"219,726"
FY14,0,"347,661"
FY13,0,"215,126"
FY12,"215,126","53,780"
FY11,0,"204,882"
FY10,"204,882",0
FY09,"335,602",0
FY08,"233,484",0
FY07,"138,839",0
FY06,"186,739",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
