1450-1266,"Academic Detailing Program and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,"180,400","150,000"
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"658,330","500,000"
FY13,0,0
FY12,"126,451","93,000"
FY11,"130,164","93,000"
FY10,0,0
FY09,"360,357","250,000"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,1450126600,4510071600
,"Academic Detailing Program","Academic Detailing Program"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,"180,400",0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,"658,330"
FY13,0,0
FY12,0,"126,451"
FY11,0,"130,164"
FY10,0,0
FY09,0,"360,357"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1450126600,4510071600
,"Academic Detailing Program","Academic Detailing Program"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,"150,000",0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,"500,000"
FY13,0,0
FY12,0,"93,000"
FY11,0,"93,000"
FY10,0,0
FY09,0,"250,000"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
