4510-0040,"Pharmaceutical and Medical Device Marketing Regulation RR",,"April 24, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","73,734","73,734"
FY24,"73,088","73,734"
"FY24 Leg","73,088","73,734"
"FY24 Sen","73,088","73,734"
"FY24 SWM","73,088","73,734"
"FY24 Hou","73,088","73,734"
"FY24 HWM","73,088","73,734"
"FY24 Gov","73,088","73,734"
"FY23 GAA","77,656","73,734"
"FY23 SWM","77,656","73,734"
"FY23 Hou","77,656","73,734"
"FY23 HWM","77,656","73,734"
"FY23 Gov","77,656","73,734"
"FY22 GAA","80,898","73,734"
