7007-0801,Microlending,,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"1,784,227","1,800,000"
"FY24 Leg","1,784,227","1,800,000"
"FY24 Sen","1,784,227","1,800,000"
"FY24 SWM","1,784,227","1,800,000"
"FY24 Hou","1,288,608","1,300,000"
"FY24 HWM","1,288,608","1,300,000"
"FY24 Gov","1,784,227","1,800,000"
"FY23 GAA","1,579,785","1,500,000"
"FY23 SWM","1,369,147","1,300,000"
"FY23 Hou","1,369,147","1,300,000"
"FY23 HWM","1,369,147","1,300,000"
"FY23 Gov","1,369,147","1,300,000"
"FY22 GAA","1,645,739","1,500,000"
