0511-0250,"State Archives Facility",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","841,955","841,955"
FY24,"825,285","832,581"
"FY24 Leg","825,285","832,581"
"FY24 Sen","825,285","832,581"
"FY24 SWM","825,285","832,581"
"FY24 Hou","825,285","832,581"
"FY24 HWM","825,285","832,581"
"FY24 Gov","825,285","832,581"
"FY23 GAA","540,898","513,581"
"FY23 SWM","540,898","513,581"
"FY23 Hou","540,898","513,581"
"FY23 HWM","540,898","513,581"
"FY23 Gov","314,462","298,581"
"FY22 GAA","327,591","298,581"
