8000-0111,"CORI Retained Revenue",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,000,000","4,000,000"
FY24,"4,087,616","4,123,752"
FY23,"3,755,508","3,565,842"
FY22,"3,840,058","3,500,000"
FY21,"4,115,145","3,500,000"
FY20,"4,209,341","3,500,000"
FY19,"4,275,868","3,500,000"
FY18,"4,364,513","3,500,000"
FY17,"4,462,352","3,500,000"
FY16,"4,545,370","3,500,000"
FY15,"4,575,570","3,500,000"
FY14,"3,949,980","3,000,000"
FY13,"4,011,440","3,000,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
