T10-1104,"Community Mitigation Fund",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House",0,0
"FY25 HWM",0,0
"FY25 Gov","9,000,000","9,000,000"
FY24,"17,445,774","17,600,000"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov","13,996,139","14,119,869"
"FY23 GAA","14,870,901","14,119,869"
"FY23 SWM","14,870,901","14,119,869"
"FY23 Hou","14,870,901","14,119,869"
"FY23 HWM","14,870,901","14,119,869"
"FY23 Gov","14,870,901","14,119,869"
"FY22 GAA","13,611,939","12,406,528"
