0810-0014,"Public Utilities Proceedings Unit",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,939,320","2,939,320"
FY24,"2,884,716","2,910,218"
"FY24 Leg","2,884,716","2,910,218"
"FY24 Sen","2,884,716","2,910,218"
"FY24 SWM","2,884,716","2,910,218"
"FY24 Hou","2,884,716","2,910,218"
"FY24 HWM","2,884,716","2,910,218"
"FY24 Gov","2,884,716","2,910,218"
"FY23 GAA","2,919,015","2,771,595"
"FY23 SWM","2,919,015","2,771,595"
"FY23 Hou","2,919,015","2,771,595"
"FY23 HWM","2,919,015","2,771,595"
"FY23 Gov","2,919,015","2,771,595"
"FY22 GAA","2,764,438","2,519,632"
