1595-6123,"Mass. Life Sciences Investment Fund",,"May 3, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,"10,531,897","10,000,000"
FY22,"21,943,188","20,000,000"
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"25,674,869","19,500,000"
FY13,0,0
FY12,"20,395,243","15,000,000"
FY11,0,0
FY10,"14,273,793","10,000,000"
FY09,0,0
FY08,0,0
FY07,"22,737,561","15,000,000"
FY06,"15,552,325","10,000,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
