8910-0188,"Reimbursement from Housing Federal Inmates Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,"3,268,265","2,500,000"
FY14,"2,764,986","2,100,000"
FY13,"2,808,008","2,100,000"
FY12,"2,855,334","2,100,000"
FY11,"2,939,190","2,100,000"
FY10,"2,997,497","2,100,000"
FY09,"3,027,000","2,100,000"
FY08,"3,427,488","2,345,000"
FY07,"1,970,589","1,300,000"
FY06,"2,021,802","1,300,000"
FY05,"2,098,178","1,300,000"
FY04,"1,994,971","1,200,000"
FY03,"1,727,183","1,016,500"
FY02,0,0
FY01,0,0
