"K-12: Chapter 70 Aid",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","6,856,027,888","6,856,027,888"
FY24,"6,534,852,902","6,592,623,086"
"FY24 Leg","6,534,852,902","6,592,623,086"
"FY24 Sen","6,534,411,585","6,592,177,868"
"FY24 SWM","6,534,411,585","6,592,177,868"
"FY24 Hou","6,534,411,585","6,592,177,868"
"FY24 HWM","6,534,411,585","6,592,177,868"
"FY24 Gov","6,536,808,439","6,594,595,911"
"FY23 GAA","6,317,253,005","5,998,209,887"
"FY23 SWM","6,317,253,005","5,998,209,887"
"FY23 Hou","6,317,253,005","5,998,209,887"
"FY23 HWM","6,317,253,005","5,998,209,887"
"FY23 Gov","6,307,048,101","5,988,520,366"
"FY22 GAA","6,081,848,907","5,543,268,224"


"Line Items in K-12: Chapter 70 Aid","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1595-6127,"New Bedford Chapter 70",0,0,0,0,0,0,0,0,0,0,0,0,"3,279,556",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7053-1940,"Payment To Certain Schools","1,564,087","1,536,873",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0006,"Enrollment Growth Aid",0,"8,652,755",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0008,"Chapter 70 Payments to Cities and Towns (Chapter 70 Aid)","5,209,781,347","5,579,889,884","5,537,468,316","5,167,209,430","5,137,764,980","5,115,052,520","5,313,798,325","5,445,498,688","5,691,947,365","5,769,499,875","5,701,744,966","5,429,915,094","5,577,345,053","5,663,236,897","5,753,055,897","5,859,478,119","5,900,521,315","5,919,469,374","5,995,467,605","6,225,016,495","6,212,283,869","6,037,962,530","6,037,962,530","6,307,048,101","6,307,048,101","6,307,048,101","6,317,253,005","6,307,048,101","6,307,048,101","6,526,896,068","6,526,615,682","6,526,615,682","6,534,411,585","6,534,411,585","6,527,056,999","6,527,056,999","6,856,027,888"
7061-0009,"Minimum Aid Supplement ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,204,904","10,204,904",0,"10,204,904","10,204,904",0,"7,795,903","7,795,903",0,0,"7,795,903","7,795,903",0
7061-0010,"Supplemental School Aid to Cities/Towns",0,0,0,"4,960,282",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0011,"Education Reform Reserve","5,301,989",0,0,"11,637,333","11,088,065","10,684,447","6,821,268","8,038,885","6,247,312",0,0,0,"1,337,147","2,633,320","653,653","4,064,859",0,"18,705,057","18,325,149",0,0,"43,886,376","43,886,376",0,0,0,0,0,0,"9,912,371",0,0,0,0,0,0,0
7061-0016,"Low-Income Student Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,628,022",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9100,"Professional Development Grants","75,589,547",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in K-12: Chapter 70 Aid","NOT adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1595-6127,"New Bedford Chapter 70",0,0,0,0,0,0,0,0,0,0,0,0,"2,452,653",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7053-1940,"Payment To Certain Schools","885,000","885,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0006,"Enrollment Growth Aid",0,"4,982,643",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
