"K-12: Chapter 70 Aid",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","6,904,384,137","6,904,384,137"
"FY25 SWM","6,901,231,701","6,901,231,701"
"FY25 House","6,900,923,143","6,900,923,143"
"FY25 HWM","6,900,923,143","6,900,923,143"
"FY25 Gov","6,856,027,888","6,856,027,888"
FY24,"6,534,852,902","6,592,623,086"
"FY24 Leg","6,534,852,902","6,592,623,086"
"FY23 GAA","6,317,253,005","5,998,209,887"
"FY22 GAA","6,081,848,907","5,543,268,224"


"Line Items in K-12: Chapter 70 Aid","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1595-6127,"New Bedford Chapter 70",0,0,0,0,0,0,0,0,0,0,0,0,"3,279,556",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2438,"Minimum Per Pupil Aid",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"37,000,000","37,000,000",0,0
7053-1940,"Payment To Certain Schools","1,564,087","1,536,873",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0006,"Enrollment Growth Aid",0,"8,652,755",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0008,"Chapter 70 Payments to Cities and Towns (Chapter 70 Aid)","5,209,781,347","5,579,889,884","5,537,468,316","5,167,209,430","5,137,764,980","5,115,052,520","5,313,798,325","5,445,498,688","5,691,947,365","5,769,499,875","5,701,744,966","5,429,915,094","5,577,345,053","5,663,236,897","5,753,055,897","5,859,478,119","5,900,521,315","5,919,469,374","5,995,467,605","6,225,016,495","6,212,283,869","6,037,962,530","6,037,962,530","6,307,048,101","6,307,048,101","6,527,056,999","6,527,056,999","6,856,027,888","6,863,923,143","6,863,923,143","6,901,231,701","6,904,384,137"
7061-0009,"Minimum Aid Supplement ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,204,904","10,204,904","7,795,903","7,795,903",0,0,0,0,0
7061-0010,"Supplemental School Aid to Cities/Towns",0,0,0,"4,960,282",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0011,"Education Reform Reserve","5,301,989",0,0,"11,637,333","11,088,065","10,684,447","6,821,268","8,038,885","6,247,312",0,0,0,"1,337,147","2,633,320","653,653","4,064,859",0,"18,705,057","18,325,149",0,0,"43,886,376","43,886,376",0,0,0,0,0,0,0,0,0
7061-0016,"Low-Income Student Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,628,022",0,0,0,0,0,0,0,0,0,0,0,0
7061-9100,"Professional Development Grants","75,589,547",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in K-12: Chapter 70 Aid","NOT adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
