5911-2000,"Transportation to Day and Work Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","40,017,443","40,017,443"
FY24,"33,241,743","33,535,611"
FY23,"35,670,813","33,869,314"
FY22,"29,728,029","27,095,451"
FY21,"39,138,265","33,287,751"
FY20,"35,472,727","29,495,011"
FY19,"29,716,828","24,324,627"
FY18,"27,685,706","22,201,781"
FY17,"27,605,104","21,651,781"
FY16,"28,565,725","21,996,018"
FY15,"20,795,837","15,907,400"
FY14,"17,148,071","13,023,918"
FY13,"16,696,429","12,486,611"
FY12,"15,828,655","11,641,431"
FY11,"16,293,516","11,641,431"
FY10,"17,181,828","12,037,324"
FY09,"19,513,084","13,537,324"
FY08,"20,663,331","14,137,324"
FY07,"21,300,842","14,052,195"
FY06,"21,604,965","13,891,791"
FY05,"22,244,510","13,782,367"
FY04,"22,010,131","13,239,367"
FY03,"24,992,324","14,708,746"
FY02,"40,513,537","23,329,506"
FY01,"44,271,481","25,049,926"
