4512-2022,"Grants to Local Boards of Health",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","9,175,769","9,175,769"
FY24,"18,355,769","18,518,040"
"FY24 Leg","14,918,119","15,050,000"
"FY24 Sen","14,868,557","15,000,000"
"FY24 SWM","14,868,557","15,000,000"
"FY24 Hou","5,005,748","5,050,000"
"FY24 HWM","4,956,186","5,000,000"
"FY24 Gov","9,923,592","10,011,320"
"FY23 GAA","15,797,846","15,000,000"
"FY23 SWM","15,797,846","15,000,000"
"FY23 Hou","5,265,949","5,000,000"
"FY23 HWM","5,265,949","5,000,000"
"FY23 Gov","10,531,897","10,000,000"
"FY22 GAA","16,457,391","15,000,000"
