0540-1000,"Essex Registry of Deeds-Southern District",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,151,656","3,151,656"
FY24,"3,077,871","3,105,080"
"FY24 Leg","3,077,871","3,105,080"
"FY24 Sen","3,077,871","3,105,080"
"FY24 SWM","3,077,871","3,105,080"
"FY24 Hou","3,077,871","3,105,080"
"FY24 HWM","3,077,871","3,105,080"
"FY24 Gov","3,077,871","3,105,080"
"FY23 GAA","3,270,238","3,105,080"
"FY23 SWM","3,222,978","3,060,206"
"FY23 Hou","3,270,238","3,105,080"
"FY23 HWM","3,270,238","3,105,080"
"FY23 Gov","3,222,978","3,060,206"
"FY22 GAA","3,244,422","2,957,111"
