"Infrastructure, Housing & Economic Development",,"May 19, 2024"

"adjusted for inflation (CPI)"
,"Commercial Regulatory Entities","Debt Service","Economic Development",Housing,Transportation,Totals
"FY25 House","115,838,227",0,"319,019,086","1,168,893,463","2,779,482,889","4,383,233,665"
"FY25 HWM","115,838,227",0,"294,859,086","1,166,758,463","2,779,122,889","4,356,578,665"
"FY25 Gov","115,109,358",0,"288,297,629","1,157,670,902","2,775,922,890","4,337,000,779"
FY24,"107,407,099",0,"1,125,240,013","1,772,850,285","2,965,850,451","5,971,347,848"
"FY24 Leg","107,208,852",0,"385,196,564","1,083,178,037","2,732,395,269","4,307,978,721"
"FY24 Sen","107,762,638",0,"344,005,206","1,072,898,907","2,762,714,371","4,287,381,122"
"FY24 SWM","107,762,638",0,"328,034,393","1,068,655,421","2,760,632,773","4,265,085,225"
"FY24 Hou","106,086,692",0,"421,193,656","1,054,198,531","2,712,096,846","4,293,575,724"
"FY24 HWM","104,641,468",0,"394,893,160","1,051,428,023","2,711,070,915","4,262,033,567"
"FY24 Gov","106,303,414","34,350,641","340,958,443","1,002,705,050","2,753,515,690","4,237,833,238"
"FY23 GAA","105,399,335",0,"404,833,521","947,996,921","2,468,284,537","3,926,514,314"
"FY23 SWM","105,294,016",0,"309,904,191","886,780,267","2,183,717,940","3,485,696,414"
"FY23 Hou","105,241,355",0,"347,967,519","915,332,241","2,119,471,538","3,488,012,654"
"FY23 HWM","105,083,377",0,"327,891,617","913,626,073","2,117,402,021","3,464,003,088"
"FY23 Gov","99,745,492",0,"268,974,301","769,871,097","2,183,836,424","3,322,427,314"
"FY22 GAA","101,054,217",0,"356,704,010","656,167,068","1,985,585,484","3,099,510,779"


"NOT adjusted for inflation"
,"Commercial Regulatory Entities","Debt Service","Economic Development",Housing,Transportation,Totals
"FY25 House","115,838,227",0,"319,019,086","1,168,893,463","2,779,482,889","4,383,233,665"
"FY25 HWM","115,838,227",0,"294,859,086","1,166,758,463","2,779,122,889","4,356,578,665"
"FY25 Gov","115,109,358",0,"288,297,629","1,157,670,902","2,775,922,890","4,337,000,779"
FY24,"108,356,612",0,"1,135,187,494","1,788,522,848","2,992,069,515","6,024,136,468"
"FY24 Leg","108,156,612",0,"388,601,824","1,092,753,676","2,756,550,515","4,346,062,627"
"FY24 Sen","108,715,294",0,"347,046,322","1,082,383,676","2,787,137,647","4,325,282,939"
"FY24 SWM","108,715,294",0,"330,934,322","1,078,102,676","2,785,037,647","4,302,789,939"
"FY24 Hou","107,024,532",0,"424,917,142","1,063,517,982","2,736,072,647","4,331,532,303"
"FY24 HWM","105,566,532",0,"398,384,142","1,060,722,982","2,735,037,647","4,299,711,303"
"FY24 Gov","107,243,170","34,654,312","343,972,625","1,011,569,282","2,777,857,647","4,275,297,036"
"FY23 GAA","100,076,304",0,"384,388,029","900,119,799","2,343,627,634","3,728,211,766"
"FY23 SWM","99,976,304",0,"294,252,958","841,994,798","2,073,432,634","3,309,656,694"
"FY23 Hou","99,926,303",0,"330,393,957","869,104,798","2,012,430,898","3,311,855,956"
"FY23 HWM","99,776,303",0,"311,331,957","867,484,798","2,010,465,898","3,289,058,956"
"FY23 Gov","94,708,000",0,"255,390,169","730,989,945","2,073,545,134","3,154,633,248"
"FY22 GAA","92,105,318",0,"325,115,937","598,059,918","1,809,751,128","2,825,032,301"
