3000-6025,"Commonwealth Preschool Partnership Initiative and Related Programs",,"June 30, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Sen","76,126,891","76,126,891"
"FY25 SWM","76,126,891","76,126,891"
"FY25 House","67,603,764","67,603,764"
"FY25 HWM","67,603,764","67,603,764"
"FY25 Gov","70,276,891","70,276,891"
FY24,"70,379,318","70,379,318"
"FY24 Leg","66,706,191","66,706,191"
"FY23 GAA","63,051,119","63,051,119"
"FY22 GAA","57,551,119","57,551,119"


"All Line Items in This Group","not adjusted for inflation"
,3000102000,3000507500,3000602500,3000607500
,"Quality Improvement","Universal Pre-Kindergarten","Commonwealth Preschool Partnership Initiative","Early Childhood Mental Health Consultation Services"
"FY25 Sen","53,603,764",0,"17,523,127","5,000,000"
"FY25 SWM","53,603,764",0,"17,523,127","5,000,000"
"FY25 House","47,603,764",0,"15,000,000","5,000,000"
"FY25 HWM","47,603,764",0,"15,000,000","5,000,000"
"FY25 Gov","47,603,764",0,"17,673,127","5,000,000"
FY24,"47,706,191",0,"17,673,127","5,000,000"
"FY24 Leg","46,706,191",0,"15,000,000","5,000,000"
"FY23 GAA","44,551,119",0,"15,000,000","3,500,000"
"FY22 GAA","44,551,119",0,"10,000,000","3,000,000"


"All Line Items in This Group","NOT adjusted for inflation"
,3000102000,3000507500,3000602500,3000607500
,"Quality Improvement","Universal Pre-Kindergarten","Commonwealth Preschool Partnership Initiative","Early Childhood Mental Health Consultation Services"
"FY25 Sen","53,603,764",0,"17,523,127","5,000,000"
"FY25 SWM","53,603,764",0,"17,523,127","5,000,000"
"FY25 House","47,603,764",0,"15,000,000","5,000,000"
"FY25 HWM","47,603,764",0,"15,000,000","5,000,000"
"FY25 Gov","47,603,764",0,"17,673,127","5,000,000"
FY24,"47,706,191",0,"17,673,127","5,000,000"
"FY24 Leg","46,706,191",0,"15,000,000","5,000,000"
"FY23 GAA","44,551,119",0,"15,000,000","3,500,000"
"FY22 GAA","44,551,119",0,"10,000,000","3,000,000"
